"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Chaniotis, Angelos.","Als die Diplomaten noch tanzten und sangen. Zu zwei Dekreten kretischer Städte in Mylasa.","Zeitschrift für Papyrologie und Epigraphik 71, 1988, 154-156,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"","Arthur Evans Archive (Knossos excavations).","Oxford Digital Library.","","","Oxford","Ocford Digital Library","","(Website)"
"Chaniotis, Angelos.","Bemerkungen zum Kalender kretischer Städte in hellenistischer Zeit.","Tekmeria 2, 1996, S. 16-41,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Mühlenbruch, Tobias.","Bemerkungen zur kontextbezogenen Funktion minoischer Keramik.","HeiDok,","","","Heidelberg","Universitätsbibliothek","2003.","(Book)"
"Shaw, Joseph W.","A Bibliographical Guide to the Kommos site.","","","","Toronto","University of Toronto","2006.","(Website)"
"Nelson, Michael C.;  Griebel, Charles: Fitzsimons, Rodney D.","Chloris.","","","","","","","(Website)"
"Younger, John G.","The Cretan Hieroglyphic Texts: a web edition of the texts based on CHIC with commentary.","","","","","","","(Website)"
"Chaniotis, Angelos.","Das Jenseits: Eine Gegenwelt?.","T. Hölscher (ed.), Gegenwelten zu den Kulturen der Griechen und der Römer in der Antike, München - Leipzig 2000, S. 159-181,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
"Yule, Paul.","Early Cretan seals: a study of chronology.","Universitätsbibliothek Heidelberg,","","","Mainz","von Zabern","1981.","(Book)"
"Chaniotis, Angelos.","Empfängerformular und Urkundenfälschung: Bemerkungen zum Urkundendossier von Magnesia am Mäander.","R.G. Khoury (ed.), Urkunden und Urkundenformulare im Klassischen Altertum und in den orientalischen Kulturen, Heidelberg: Winter 1999, S. 51-69,","","","Heidelberg","Universitätsbibliothek Heidelberg","2008.","(Article)"
