"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"","21 décembre 1904 - 21 décembre 2004. 100e anniversaire de la naissance de Claire Préaux.","","","","","","","(Website)"
"Scalf, Foy; Jay, Jacqueline.","Accounting for Life in Ptolemaic and Roman Thebes: Online Access to Ancient Archives.","Oriental Institute News & Notes,","200","","Chicago","The Oriental Institute","2009 -.","(Article)"
"Lau-Lamb, Leyla.","Advanced Papyrological Information System: Guidelines for Conservation of Papyrus.","","","","Ann Arbor","Advanced Papyrological Information System, University of Michigan Library","January 2005.","(Book)"
"Ebers, Georg (Festschrift).","Aegyptiaca. Festschrift für Georg Ebers zum 1. März 1897.","","","","Heidelberg","Universitätsbibliothek Heidelberg","2007.","(Book)"
"Bagnall, Roger S.; Worp, K. A.","The Affairs of a Complex Family.","Archiv für Papyrusforschung 40 (1994) 37-41 and Abb. 17.","","","New York","Columbia University","","(Article)"
"","al-Bardiyyat.","","","","Zürich","International Society for Arabic Papyrology","","(Journal)"
"Hatzopoulos, M. B..","Alexandre en Perse: la revanche et l’empire.","Zeitschrift für Papyrologie und Epigraphik,","116","","","","1997.","(Article)"
"Premerstein, Anton von.","Alexandrinische Geronten vor Kaiser Gaius : ein neues Bruchstueck der sogenannten Alexandrinischen Maertyrerakten (P. bibl. univ. Giss. 46).","Mitteilungen aus der Papyrussammlung der Giessener Universitätsibibliothek,","5","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"van Minnen, Peter.","Ancient Alexandria:  Original Documents   from   Ancient Alexandria.","","","","","","","(Website)"
"Gundel, Hans Georg.","Antike Papyri in Giessen : Proben aus den Papyrus-Sammlungen der Universitaetsbibliothek.","Kurzberichte aus den Giessener Papyrussammlungen,","14","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"Gundel, Hans Georg.","Antiker Kaufvertrag auf einer Wachstafel aus Ravenna.","Kurzberichte aus den Giessener Papyrussammlungen,","10","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"","APD The Arabic Papyrology Database.","","","","","","",""
"","The Arabic Papyrology Database.","","","","","","",""
"","Archaeogate.  Il Portale Italiano de Archeologia.","","","","","","","(Website)"
"Bagnall, Roger S.","Archaeological Work on Hellenistic and Roman Egypt, 1995-2000.","AJA 105 (2001) 227-43.","","","New York","Columbia University","","(Article)"
"Bagnall, Roger S.","Archaeology and Papyrology.","Journal of Roman Archaeology 1 (1988) 197-202.","","","New York","Columbia University","","(Article)"
"Davoli, P.","Archeologia e Papiri.","Gli Album del Centro di Studi Papirologici dell'Università degli Studi di Lecce,","","","Lecce","ESE (Editoria Scientifica Elettronica) dell’Universita’ di Lecce","2004.","(Book)"
"","Archiv für Papyrusforschung und verwandte Gebiete, Erster Band.","","","","","Internet Archive","1900.","(Journal)"
"","Archiv für Papyrusforschung und verwandte Gebiete, Sechster Band.","","","","","Internet Archive","1900.","(Journal)"
"","Archiv für Papyrusforschung und verwandte Gebiete, Vierter Band.","","","","","Internet Archive","1908.","(Journal)"
