"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Maul, Stefan.","1903-1914: Assur - das Herz eines Weltreiches.","Heidelberger.","","","Heidelberg","","","(Article)"
"Lendering, Jona.","500 Ancient Sites on Google Earth.","","","","","Livius","","(Article)"
"Pientka, Rosel.","AABU: Archiv der altbabylonischen Urkunden - Transliterationen und Kollationen.","","","","","","","(Website)"
"Altavilla, Stefania.","An Account of Vegetable Oil from Girsu.","Cuneiform Digital Library Notes (CDLN),","2005","4","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2005.","(Article)"
"Michalowski , Piotr.","The Adaptation of Cuneiform to Akkadian.","English original of: ""L’adaption de l’écriture cunéiforme B l’akkadien,"" pp. 41-48 in En Syrie: Aux origines de l’écriture. Louvain: Brepols, 1997 (also published in Flemish),","","","","","4-14-03.","(Article)"
"Joffe, Alexander H.","After Saddam Is Gone.","The Middle East Quarterly.","7","2","","The Middle East Forum","","(Article)"
"Frymer-Kensky, Tikva.","""Agricultural Fertility and the Sacred Marriage"".","Frymer-Kensky, Tikva, In the Wake of the Goddesses: women, culture and biblical transformations of pagan myth, (1992) Fawcet Columbine, New York.","","","","www.gatewaystobabylon.com","","(Chapter)"
"","Akkadian Dictionary.","","","","","Association Assyrophile de France","","(Website)"
"Geller M. J.","Akkadian Healing Therapies in the Babylonian Talmud.","Max Planck Institut für Wissenschaftsgeschichte eDoc Server,","","","","Max Planck Institut für Wissenschaftsgeschichte","2004.","(Article)"
"Heise, John.","The Akkadian Language.","","","","","","","(Website)"
"Macks, Aaron.","Akkadian Parser.","","","","","","2001-2002.","(Website)"
"Heimpel, W.","The Akkadian Personal Name DI-NI-NI.","Cuneiform Digital Library Notes (CDLN),","2003","002","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2003.","(Article)"
"","AMAR: Archive of Mesopotamian Archaeological Site Reports.","","","","Stony Brook","University Libraries at Stony Brook University","","(Website)"
"","The American Academic Research Institute in Iraq (TAARII).","","","","","","",""
"Bell, Gertrude Lowthian.","Amurath to Amurath.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Prince, John Dyneley, 1868-1945; Lau, Robert Julius, 1856-; Morgan, James Pierpont.","An ancient Babylonian axe-head.","Bulletin of the American Museum of Natural History,","21","6","New York","American Museum of Natural History","2005.","(Article)"
"","Ancient Mesopotamia:  This History, Our History.","","","","Chicago","The Oriental Institute Museum","2006.","(Website)"
"Mouck, Tom.","Ancient Mesopotamian Accounting and Human Cognitive Evolution.","The Accounting Historians Journal, v. 31 (December 2004).","","","","","","(Article)"
"Espak, Peter.","Ancient Near Eastern Gods Enki and Ea: Diachronical Analysis of Texts and Images from the Earliest Sources to the Neo-Sumerian Period.","","","","Tartu","Tartu University","2006.","(Book)"
"Said, Muayad.","The ancient sites in the Basin of the Haditha Dam on the Euphrates.","Monumentum,","17","","","ICOMOS","1978.","(Article)"
"Hilzheimer, Max,  translated by Adolph A. Brux.","Animal Remains from Tell Asmar.","","","","Chicago","The University of Chicago Press","1941.","(Book)"
"Veldhuis, Nicolaas.","Another Early Dynastic Incantation.","Cuneiform Digital Library Bulletin(CDLB),","2006","2","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2006.","(Article)"
"Walpole, F. (Frederick).","The Ansayrii, (or Assassins,): With Travels in the Further East, in 1850-51. Including a Visit to Nineveh.","","","","","Google Books","2006.","(Book)"
"Heimpel, Wolfgang.","AO 7667 and the Meaning of ba-an-gi4.","Cuneiform Digital Library Journal (CDLJ),","2004","1","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2004.","(Article)"
