"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Tur-Sinai, Naphtali; Albert Tobias Clay, ed.","Altbabylonische tempelrechnungen.","ETANA,","","","Wien","In commission bei A. Holder","1913.","(Book)"
"Tukulti-Ninurta, King of Assyria.","Annales de Tukulti Ninip II, roi d'Assyrie 889-884.","ETANA,","","","Paris","H. Champion","1909.","(Book)"
"Lau, Robert J. and Stephen Langdon.","The annals of Ashurbanapal.","ETANA,","","","Leiden","E.J. Brill","1903.","(Book)"
"Roueché, Charlotte.","Aphrodisias in Late Antiquity: The Late Roman and Byzantine Inscriptions.","","","","London","Inscriptions of Aphrodisias Project, King's College","2005.","(Book)"
"Kohler, Josef,  ed.","Assyrische Rechtsurkunden in Umschrift und Uebersetzung nebst einem Index der Personen-namen und Rechtserläuterungen.","ETANA,","","","Leipzig","E. Pfeiffer","1913.","(Book)"
"King, L.W.; British Museum.  Dept. of Egyptian and Assyrian Antiquities.","Babylonian boundary-stones and memorial-tablets in the British museum Ed. by L.W. King. With an atlas of plates. Printed by order of the Trustees.  Plates.","ETANA,","Plates","","London","Sold at the British Museum","1912.","(Book)"
"King, L.W.; British Museum.  Dept. of Egyptian and Assyrian Antiquities.","Babylonian boundary-stones and memorial-tablets in the British museum Ed. by L.W. King. With an atlas of plates. Printed by order of the Trustees. Text.","ETANA,","Text","","London","Sold at the British Museum","1912.","(Book)"
"Weissbach, Franz Heinrich.","Babylonische Miscellen.","ETANA,","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1903.","(Book)"
"","Center for Epigraphical and Palaeographical Studies.","","","","Columbus","The Ohio State University","","(Website)"
"Contenau, Georges.","Contrats et lettres d'assyrie et de Babylonie.","ETANA,","","","Paris","P. Geuthner","1926.","(Book)"
"British Museum.  Dept. of Egyptian and Assyrian Antiquities.","Cuneiform texts from Cappadocian tablets in the British Museum.  Part I.","ETANA,","","","London","Trustees of the British Museum","1921.","(Book)"
"Smith, Samuel Alden.","Die keilschrifttexte Asurbanipals, königs von Assyrien.","","","","Leipzig","E. Pfeiffer","1887.","(Book)"
"Rost, Paul.","Die Keilschrifttexte Tiglat-Pilesers III nach den Papierabklatschen und Originalen des Britischen Museums.","ETANA,","","","Leipzig","E. Pfeiffer","1893.","(Book)"
"Smith, Sydney.","The first campaign of Sennacherib, King of Assyria, BC 705-681. The Assyrian text, edited with transliteration, translation, and notes.","ETANA,","","","London","Luzac","1921.","(Book)"
"Clay, Albert Tobias.","Hebrew deluge story in cuneiform.","ETANA,","","","New Haven","Yale University Press","1922.","(Book)"
"Langdon, Stephen.","Historical inscriptions; containing principally the chronological prism, W-B. 444.","ETANA,","","","London, etc.","Oxford University Press, H. Milford","1923.","(Book)"
"Strassmaier, J. N.","Inschriften von Cambyses, König von Babylon:  von den Thontafeln des Britischen Museums.","ETANA,","","","Leipzig","Eduard Pfeiffer","1890.","(Book)"
"Strassmaier, J. N.","Inschriften von Cyrus, König von Babylon: von den Thontafeln des Britischen Museums.","ETANA,","","","Leipzig","Eduard Pfeiffer","1890.","(Book)"
"Strassmaier, J. N.","Inschriften von Darius, König von Babylon.","ETANA,","","","Leipzig","E. Pfeiffer","1892.","(Book)"
"Strassmaier, J. N.","Inschriften von Nabonidus, König von Babylon: von den Thontafeln des Britischen Museums.","ETANA,","","","Leipzig","Eduard Pfeiffer","1889.","(Book)"
"Strassmaier, J. N.","Inschriften von Nabuchodonosor, König von Babylon: von den Thontafeln des Britischen Museums.","ETANA,","","","Leipzig","Eduard Pfeiffer","1889.","(Book)"
"Oppert, Jules.","Inscriptions de Dour-Sarkayan.","ETANA,","","","Paris","Impr. impériale","1870.","(Book)"
"British Museum. Dept. of Egyptian and Assyrian Antiquities.","Inscriptions in the cuneiform character from Assyrian monuments, discovered by A.H. Layard, DCL.","ETANA,","","","London","Printed by Harrison and Son","1851.","(Book)"
"","Inscriptions of Aphrodisias Project.","","","","London","King's College","2005.","(Website)"
"Reynolds, Joyce;  Roueché, Charlotte; Bodard, Gabriel [ editions, translations and commentary  by].","Inscriptions of Aphrodisias Project.","","","","London","King's College","2007.","(Book)"
"Evetts, B. T. A. (Basil Thomas Alfred).","Inscriptions of the reigns of Evil-Merodach (B.C. 562-559) ;  Neriglissar (B.C. 559-555) and Laborosoarchod (B.C. 555).","ETANA,","","","Leipzig","Eduard Pfeiffer","1892.","(Book)"
"Abel, Ludwig, and Hugo Winckler.","Keilschrifttext; zum Gebrauch bei Vorlesungen.","ETANA,","","","Berlin","W. Spemann","1890.","(Book)"
