"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Train, George Francis, 1829-1904.","An American merchant in Europe, Asia, and Australia: a series of letters from Java, Singapore, China, Bengal, Egypt, the Holy Land, the Crimea and its battle grounds, England, Melbourne, Sydney, etc., etc.","","","","Ann Arbor","University of Michigan Digital General Collection","2005.","(Book)"
"","The Archaeological Center.","","","","Tel Aviv-Jaffa","The Archaeological Center","","(Website)"
"Clermont-Ganneau, Charles Simon.","Archaeological Researches in Palestine During the Years 1873 - 1874 [pages 381-419].","","","","","David Q. Hall","2006.","(Article)"
"Lester Ness.","Astrology and Judaism in Late Antiquity.","Miami University.","","","","","","(Book)"
"Kotter, Wade.","BAESL : Bibliography of Archaeological Excavations in the Southern Levant.","","","","","","","(Website)"
"","Biblical Archaeology (Special Issue).","CONTACT MAGAZINE:  The ministry magazine of Gordon-Conwell Theological Seminary,","35","2","South Hamilton, MA","Gordon-Conwell Theological Seminary","2006.","(Journal)"
"Robinson, Edward.","Biblical researches in Palestine, 1838-52. A journal of travels in the year 1838. By E. Robinson and E. Smith. Drawn up from the original diaries, with historical illustrations.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Robinson, Edward;  Smith, Eli.","Biblical researches in Palestine, Mount Sinai and Arabia Petræa.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"","Bulletin du Centre de recherche français à Jérusalem.","revues.org.","","","","Centre de recherche français à Jérusalem","","(Journal)"
"Zias, Joe.","The Cemeteries of Qumran, Celibacy: Confusion Laid to Rest?.","From: Dead Sea Discoveries 7 (2000): pp. 220-253.","","","","www.joezias.com","","(Article)"
"","Centre de recherche français à Jérusalem.","","","","","Centre de recherche français à Jérusalem","","(Website)"
"","Centre de recherche français de Jérusalem.","","","","Jerusalem","","","(Website)"
"Blackham, Mark, 1949-.","Constructing regional histories: time and transition in the southern Levant (5500-3500 BC).","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[1999].","(Book)"
"Allen, William.","The Dead Sea.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"","Dig Mount Zion.","","","","","","",""
"","The Digital Archaeological Atlas of the Holy Land - Global Moments in the Levant.","","","","San Diego","University of California","2009.","(Website)"
"Saca, Iman;  in collaboration with Maha Saca.","Embroidering Identities: A Century of Palestinian Clothing.","","","","Chicago","The University of Chicago Press","2006.","(Book)"
"Macalister, Robert Alexander Stewart.","The excavation of Gezer 1902 - 1905 and 1907 - 1909. Volume 1.","ETANA,","","","London","Published for the Committee of the Palestine Exploration Fund by J. Murray","1911.","(Book)"
"Macalister, Robert Alexander Stewart.","The excavation of Gezer 1902 - 1905 and 1907 - 1909. Volume II.","ETANA,","","","London","Published for the Committee of the Palestine Exploration Fund by J. Murray","1912.","(Book)"
"Macalister, Robert Alexander Stewart.","The excavation of Gezer 1902 - 1905 and 1907 - 1909. Volume III.","ETANA,","","","London","Published for the Committee of the Palestine Exploration Fund by J. Murray","1912.","(Book)"
"","Friends of the Israel Antiquities Authority, Inc..","","","","","Friends of the Israel Antiquities Authority, Inc.","","(Website)"
"Klaproth, Julius.","Geographisch-historische beschreibung des östlichen Kaukasus :zwischen den flüssen Terek, Aragwi, Kur und dem Kaspischen Meere.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Reisner, George Andrew.","Harvard excavations at Samaria, 1908-1910.","Harvard University Library Page Delivery Service,","","","Cambridge","Harvard University Press","1924.","(Book)"
"","Harvard Expedition to Samaria, 1908–1910.","Harvard University Library, Open Collections Program,     *  Expeditions and discoveries.","","","Cambridge","The President and Fellows of Harvard College","","(Website)"
"Lev-Tov, Justin.","Hazor: Zooarchaeology.","","","","","","","(Website)"
"Zias, Joe.","HEALTH AND HEALING IN THE LAND OF ISRAEL: A PALEOPATHOLOGICAL PERSPECTIVE.","From: Mikhmanim (Spring 1999).","","","","www.joezias.com","","(Article)"
"Benzinger, Immanuel.","Hebräische Archäologie.","ETANA,","","","Freiburg i. B.","J.C.B. Mohr","1894.","(Book)"
"","Holy Land Maps from the Eran Laor Cartographic Collection.","","","","Jerusalem","Jewish National & University Library, The Eran Laor Cartographic Collection, David and Fela Shapell Family Digitization Project","","(Website)"
"Rasmussen, Carl.","Holy Land Photos.","","","","","HolyLandPhotos.org","","(Website)"
"Massey, William Thomas.","How Jerusalem Was Won: Being the Record of Allenby's Campaign in Palestine.","","","","","Project Gutenberg","2006.","(Book)"
"Dorion, Jules, 1870-1939.","Impressions d'un passant aux bords de l'Europe, de l'Asie et de l'Afrique.","","","","","","","(Book)"
"Stephens, John Lloyd.","Incidents of travel in Egypt, Arabia Petræa, the Holy Land.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"van Henten, Jan Willem; Huitink, Luuk.","Inscriptions from Israel: Jewish or non-Jewish Revisited.","Inscriptions from the Land of Israel.","","","2004","Brown University","","(Article)"
"","Inscriptions from the Land of Israel.","","","","2004","Brown University","","(Website)"
"","Inscriptions of Israel/Palestine.","","","","Providence","Brown University Scholarly Technology Group","2004 -.","(Website)"
"","Israel Antiquities Authority.","","","","","Israel Antiquities Authority","","(Website)"
"","Israel Exploration Society.","","","","","","","(Website)"
