"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"","Abebooks.com.","","","","","","","(Website)"
"","Académie des Inscriptions et Belles-Lettres: Liste des publications relatives à l'orientalisme.","","","","Paris","Institut de France","2002.","(Website)"
"","AcqWeb.","","","","Nashville","Canderbilt University Libraries","","(Website)"
"","Akademie-Verlag.","","","","Berlin","Akademie-Verlag","","(Website)"
"","Almqvist & Wiksell.","","","","","","",""
"","Bibliothèque numérique.","","","","Lyon","Maison de l’Orient et de la Méditerranée","","(Website)"
"","Boustany''s Publishing House.","","","","","","","(Website)"
"","Editions Recheche sur les Civilizations (ERC):  Catalogue Générale.","","","","Paris","adpf","","(Website)"
"","Eisenbrauns.","","","","Winona Lake IN","Eisenbrains","","(Website)"
"","Giorgias Press.","","","","","","","(Website)"
"","Kubaba.","","","","Paris","Association KUBABA","2005.","(Website)"
"","The Museum Bookshop.","","","","London","The Museum Bookshop","","(Website)"
"","Museum Tusculanums Forlag - Museum Tusculanum Press.","","","","Copenhagen"," Københavns Universitet    University of Copenhagen","","(Website)"
"","The Oriental Institute - Publications.","","","","Chicago","The Oriental Institute","1994-.","(Website)"
"","Ugarit-Verlag.","","","","Münster","Ugarit-Verlag","","(Website)"
"","Uppsala Studies in Egyptology.","","","","UPPSALA","UPPSALA UNIVERSITET","","(Website)"
