"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Hecker, Karl.","Altassyrische Texe.","","","","Würzburg","Hethitologie Portal","","(Website)"
"Tur-Sinai, Naphtali; Albert Tobias Clay, ed.","Altbabylonische tempelrechnungen.","ETANA,","","","Wien","In commission bei A. Holder","1913.","(Book)"
"Melchert, H. Craig.","Anatolian Text Corpora: Cuneiform Luvian.","","","","Chapel Hill","University of North Carolina at Chapel Hill","","(Website)"
"Tukulti-Ninurta, King of Assyria.","Annales de Tukulti Ninip II, roi d'Assyrie 889-884.","ETANA,","","","Paris","H. Champion","1909.","(Book)"
"Lau, Robert J. and Stephen Langdon.","The annals of Ashurbanapal.","ETANA,","","","Leiden","E.J. Brill","1903.","(Book)"
"","ARCHIBAB  Archives babyloniennes (XXe-XVIIe siècles av. J.C.).","","","","Paris","Collège de France - Institut du Proche-Orient Ancien","2010.","(Website)"
"Charpin, Dominique.","ARCHIBAB: an Electronic Corpus of Old Babylonian Archival Texts.","Workshop on the Future of Cuneiform Studies,","","","Los Angeles","Cuneiform Digital Library Initiative","2007.","(Website)"
"Traductions.","Arttinger, Pascal.","","","","Bern","University of Bern, Institut für Archäologische Wissenschaften","","(Website)"
"Taylor, Jon.","Ashurbanipal's Library as a Model for Cultural Heritage Management in the 21st Century.","Workshop on the Future of Cuneiform Studies,","","","Los Angeles","Cuneiform Digital Library Initiative","2007.","(Website)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part II.","","","","Chicago","University of Chicago Press","1893.","(Book)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part III.","","","","Chicago","University of Chicago Press","1896.","(Book)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part IV.","","","","Chicago","University of Chicago Press","1896.","(Book)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part IX.","","","","Chicago","University of Chicago Press","1909.","(Book)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part V.","","","","Chicago","University of Chicago Press","1900.","(Book)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part VI.","","","","Chicago","University of Chicago Press","1902.","(Book)"
"Harper, Robert Francis.","Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum.  part VII.","","","","Chicago","University of Chicago Press","1902.","(Book)"
"Craig, James A.","Assyrian and Babylonian Religious Texts Being Prayers , Oracles, Hymns &c...","ETANA,","2","","Leipzig","J.C. HINRICHS'SCHE BUCHHANDLUNG","1895.","(Book)"
"Knudtzon, J. A. (Jørgen Alexander).","Assyrische Gebete an den Sonnengott für Staat und königliches Haus, Band I.","ETANA,","2","","Leipzig","Eduard Pfeiffer","1893.","(Book)"
"Knudtzon, J. A. (Jørgen Alexander).","Assyrische Gebete an den Sonnengott für Staat und königliches Haus, Band II.","ETANA,","2 v","","Leipzig","Eduard Pfeiffer","1893.","(Book)"
"Kohler, Josef,  ed.","Assyrische Rechtsurkunden in Umschrift und Uebersetzung nebst einem Index der Personen-namen und Rechtserläuterungen.","ETANA,","","","Leipzig","E. Pfeiffer","1913.","(Book)"
"","Babyloniaca, études de philologie assyro-babylonienne.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Journal)"
"","Babylonian and Assyrian Poetry and Literature:  An Archive of Recordings.","","","","","","","(Website)"
"George, Andrew.","Babylonian and Assyrian: a history of Akkadian.","From: Postgate, J. N., (ed.), Languages of Iraq, Ancient and Modern. London: British School of Archaeology in Iraq, pp. 31-71.","","","","SOAS Research Online","","(Article)"
