"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"","7000 anos de rte Persos:  Obras maestros del Museo Nacional de Iran.","","","","","","","(Website)"
"","Abstracta Iranica.","revues.org.","","","","","","(Journal)"
"Henkelman, Wouter F. M.; Jones, Charles E.; Stolper, Matthew W.","Achaemenid Elamite Administrative Tablets, 2: The Qasr-i Abu Nasr Tablet.","Arta,","3","","Paris","Achemenet","2006.","(Article)"
"Stolper, Matthew W.; Gragg, Gene.","Achaemenid Royal Inscriptions From Persepolis In Electronic Form.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Kennedy, E. S.; Kennedy, M. H.","Al-Kashis Geographical Table.","","","","","Google Books","2006.","(Book)"
"Briant, Pierre.","Alexandre le Grand aujourd'hui: Alexandre 'grand économiste'.","A paraitre dans Annuaire du Collège de France, 195, 2005, p. 585-599.","","","Paris","Achemenet","","(Article)"
"","The American Institute for Iranian Studies.","","","","","","","(Website)"
"Coleman, John E.","Ancient Greek Ethnocentrism.","from J. Coleman and C. Walz, Greeks and Barbarians; Essays on the Interactions between Greeks and Non-Greeks in Antiquity and the Consequences for Eurocentrism, Occasional Publications of the Department of Near Eastern Studies and Jewish Studies, Cornell University No. 4, Bethesda, CDL Press, 1997, 175-220.","","","","","","(Article)"
"","Ancient India and Iran Trust.","","","","Cambridge","Ancient India and Iran Trust","","(Website)"
"Madjidzadeh, Yousef [Director].","The Ancient Ozbaki Site.","","","","Teheran","Iranian Cultural Heritage Organization","","(Website)"
"Hopkins, Edward C.","Annotated Parthia Bibliography.","","","","","Parthia.com","2001.","(Website)"
"Walpole, F. (Frederick).","The Ansayrii, (or Assassins,): With Travels in the Further East, in 1850-51. Including a Visit to Nineveh.","","","","","Google Books","2006.","(Book)"
"Sevruguin, Antoin.","Antoin Sevruguin Photographs:  A Finding Aid to his Photographs.","","","","Washington DC","Freer Gallery of Art and Arthur M. Sackler Gallery Archives, Smithsonian Institution","","(Website)"
"Bowman, Raymond A.","Aramaic Ritual Texts from Persepolis.","","","","Chicago","The Oriental Institute of the University of Chicago","1970.","(Book)"
"Fairservis, Walter Ashlin, 1921-.","Archaeological studies in the Seistan Basin of southwestern Afghanistan and eastern Iran.","Anthropological papers of the AMNH,","48","1","New York","American Museum of Natural History","2005.","(Book)"
"Boucharlat, Rémy.","Archaeology in Iran: could the Bulaghi dam project be a blessing in disguise? Salvage operation will benefit from mistakes of the past.","The Art Newspaper,","","","London","The Art Newspaper","Feb-05.",""
"Hunger, Hermann; van der Spec, Robartus J.","An Astronomical Diary Concerning Artaxerxes II (Year 42 = 363-2 B.C.).","Arta,","2","","Paris","Achemenet","2006.","(Article)"
"Campos Méndez, Israel.","Auras, Daevvas y Bagas: una revisión a la terminología religiosa del panteón iranio antiguo.","A paraître dans Bandue (Revista de la SECR) Vol: 1(2007),","","","Paris","Achemenet","2007.","(Article)"
"","Avestan Digital Archive (ADA).","","","","","","","(Website)"
"Lamorisse, Albert.","Baadeh Sabah / The Lovers' Wind / Vent Des Amoureux.","","","","","","",""
"","British Institute of Persian Studies.","","","","","","","(Website)"
"","Bulletin of Ancient Iranian History.","","","","Irvine","Dr. Samuel M. Jordan Center for Persian Studies and Culture, University of California, Irvine","2006 -.","(Journal)"
"","Byron's Iran and Afghanistan.","","","","Cambridge","ArchNet Digital Library","2005.",""
"Gopnik, Hilary.","The ceramics of Godin II: ceramic variability in the archaeological record.","Canadian theses = Thèses canadiennes,","","","Ottawa","National Library of Canada = Bibliothèque nationale du Canada","[2001].","(Book)"
"Kantor , Helene; Delougaz, P.  (Abbas Alizadeh, ed.).","Chogha Mish, Volume 1: The First Five Seasons, 1961-1971.","","","","Chicago","The Oriental Institute of the University of Chicago","1996.","(Book)"
"Alizadeh, Abbas.","Chogha Mish, Volume II. The Development of a Prehistoric Regional Center in Lowland Susiana, Southwestern Iran: Final Report on the Last Six Seasons of Excavations, 1972–1978.","","","","Chicago","The Oriental Institute of the University of Chicago","2008.","(Book)"
"Iranian Cultural Heritage Organization (ICHO).","Chogha Zanbil.","","","","","Iranian Cultiral Heritage Organization","2002.","(Website)"
"","Circle of Ancient Iranian Studies at the School of Oriental & African Studies (SOAS), University of London.","","","","London","the School of Oriental & African Studies (SOAS), University of London","","(Website)"
"Kaptan, Deniz.","Clay Tags from Seyitomer Hoyuk in Phrygia.","A paraitre dans The World of Achaemenid Persia, (J. Curtis and St J. Simpson eds.) London.","","","Paris","Achemenet","","(Article)"
"Dahl, Jacob.","Complex Graphemes in Proto-Elamite.","Cuneiform Digital Library Journal (CDLJ),","2005","3","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2005.","(Article)"
"Robson, Eleanor; Clark, Kathleen.","The Cuneiform Tablet Collection of Florida State University.","Cuneiform Digital Library Journal (CDLJ),","2009","2","Los Angeles","Cuneiform Digital Library Initiative (CDLI)","2009.","(Article)"
"Skjaervo, P. Oktor.","Curriculum Vitae.","","","","","","","(Website)"
"Treptow, Tanya; with the collaboration of Donald Whitcomb.","Daily Life Ornamented: The Medieval Persian City of Rayy.","","","","Chicago","The University of Chicago Press","2007.","(Book)"
"Rollinger, Robert.","Das Phantom des Medischen 'Großreiches' und die Behistun-Inschrift [prepublication version].","To appear in Edward Dabrowa (Hg.) Ancient Iran and Its Neighbors (Electrum 10) Krakau 2005,","","","Paris","Achemenet","2004.","(Article)"
"","The Deh Luran Archaeological Project.","","","","","","","(Website)"
"Henkelman, Wouter F. M.","Der Grabhügel.","Vient de paraître : H. Stierlin, Splendeurs de l’empire perse, Gründ, 2006.","","","Paris","Achemenet","","(Article)"
"","Deutsche Archäologische Institut: Aussenstelle Teheran der Eurasien-Abteilung.","","","","Berlin","Deutsche Archäologische Institut","","(Website)"
"Sims-Williams, N.","Dr. Ilya Gershevitch.","","","","Cambridge","Jesus College","","(Article)"
"Potts, D. T.","""Elam:  What, When, Where?"".","Sample chapter from: The Archaeology of Elam. Author: D. T. Potts. ISBN: 0521564964,","","","Cambridge","Cambridge University Press","2004.","(Chapter)"
"Quintana Cifuentes, Enrique.","Elamita.","","","","","","","(Website)"
"Roach, Karen Jane.","The Elamite Cylinder Seal Corpus, c.3500 - 1000 BC.","","","","Sydney","University of Sydney","2009.","(Book)"
"Legrain, L.","Empreintes de cachets Élamites.","Internet Archive,","","","Paris","Leroux","1921.","(Book)"
"","Encyclopedia Iranica.","","","","","Columbia University","","(Book)"
"Larson, John A.","Erich F. Schmidt.","","","","Chicago","The Oriental Institute","2007.","(Article)"
"Ernst Herzfeld, Ernst.","Ernst Herzfeld:  An Inventory of His Papers at the Freer Gallery of Art and Arthur M. Sackler Gallery.","","","","Washington DC","Freer Gallery of Art and Arthur M. Sackler Gallery Archives, Smithsonian Institution","","(Website)"
"De Cardi, Beatrice.","Excavations at Bampur, a third millennium settlement in Persian Baluchistan, 1966.","Anthropological papers of the AMNH ; v. 51, pt. 3,","51","3","New York","American Museum of Natural History","2005.","(Book)"
"Alizadeh, Abbas.","Excavations at Chogha Bonut: The Eariest Village in Susiana, Iran.","The Oriental Institute News and Notes.","","","Chicago","Oriental Institute","","(Article)"
"Lamberg-Karlovsky, C. C., 1937-; Beale, Thomas Wight.","Excavations at Tepe Yahya, Iran, 1967-1969: the early periods.","","","","Cambridge","American School of Prehistoric Research, Harvard University,","1986.","(Book)"
"Alizadeh, Abbas.","Excavations at the Prehistoric Mound of Chogha Bonut, Khuzestan, Iran, Seasons 1976/77, 1977/78, and 1996.","","","","Chicago","The Oriental Institute of the University of Chicago","2003.","(Book)"
"Petrie, Cameron.","Exploring Routes and Plains in Southwest Iran.","","","","","ArchAtlas","2005.","(Website)"
"Schmidt, Erich F.","Flights Over Ancient Cities of Iran.","","","","Chicago","The Oriental Institute of the University of Chicago","1940.","(Book)"
"Jones, Charles E.; Stolper, Matthew W.","Fortification Texts Sold at the Auction of the Erlenmeyer Collection.","Arta,","1","","Paris","Achemenet","2006.","(Article)"
"Tuplin, Christopher.","Fratama.","Arta,","4","","Paris","Achemenet","2005.","(Article)"
"Stolper, Matthew W.; Tavernier, Jan.","From the Persepolis Fortification Archive Project, 1: An Old Persian Administrative Tablet from the Persepolis Fortification.","ARTA:  Achaemenid Research on Texts and Archaeology,","2007","1","Paris","Achemenet","2007.","(Article)"
"Olivier, Guillaume Antoine.","G. A. Olivier's Reise durch das Tuerkische Reich, Egypten und Persien, waehrend der ersten sechs Jahre der Franzoesischen Republik oder von 1792 bis 1798.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Sheil, Lady Mary Leonora Woulfe  (fl.1860).","Glimpses of Life and Manners in Persia.","A Celebration of Woman Writiers.","","","Philadelphia","University of Pennsylvania Digital Library","","(Book)"
"Iranian Cultural Heritage Organization (ICHO).","Haft Tappeh.","","","","","Iranian Cultiral Heritage Organization","2002.","(Website)"
"","I.R.A.N. (Iranian Resources for Academic Needs).","","","","","","","(Website)"
"Melik Schahnazar, aut. du texte.","[Illustrations de Etat actuel de la Perse] [Image fixe numérisée].","Dans ""Etat actuel de la Perse"" / Melik Schahnazar, Paris, Nepveu, 1817. . Paris. Bibliothèque du Musée de l'Homme. Réserve A 200 184.","","","Paris","Gallica","","(Book)"
"Chardin, John.","[Illustrations de Voyages de Mr. Le Chevalier Chardin en Perse et autres lieux de l'Orient] [Image fixe numérisée].","Gallica,","","","Paris","J.B. Mazuel, 1723","1723.","(Book)"
"Picart, B.  dess.;  Le Brun, Corneille, aut. du texte.","[Illustrations de Voyages par la Moscovie] [Image fixe numérisée].","Gallica,","","","Amsterdam","Frères Wetstein, 1718","1718.","(Book)"
"Alvarez-Mon, Javier.","Imago Mundi :Cosmological and Ideological Aspects of the Arjan Bowl.","Sous-presse dans Iranica Antiqua.","","","Paris","Achemenet","","(Article)"
"Justis, Carol F.","Indo-European Documentation Center.","A. Richard Diebold Center for Indo-European Language and Culture Linguistics Research Center The University of Texas at Austin.","","","Austin","A. Richard Diebold Center for Indo-European Language and Culture Linguistics Research Center The University of Texas at Austin","","(Website)"
"","International Committee to Save the Archeological Sites of Pasargad.","","","","","","","(Website)"
"","The International Society for Iranian Studies.","","","","","","","(Website)"
"Alvarez-Mon, Javier.","The Introduction of Cotton in the Near East: a View from Elam.","à paraître dans K. Abdi, éd., Draya tya hacâ Pârsâ aitiy: Essays on the Archaeology and History of the Persian Gulf Littoral, Peeters Publishers,","","","Paris","Achemenet","2005.","(Article)"
"Skjaervo, P. Oktor.","Introduction to Manicheism.","","","","","","","(Book)"
"Skjaervo, P. Oktor.","Introduction to Old Avestan.","","","","","","","(Book)"
"Skjaervo, P. Oktor.","Introduction to Old Persian.","","","","","","","(Book)"
"Skjaervo, P. Oktor.","Introduction to Sogdian.","","","","","","","(Book)"
"Skjaervo, P. Oktor.","Introduction to Young Avestan.","","","","","","","(Book)"
"Skjaervo, P. Oktor.","Introduction to Zoroastrianism.","","","","","","","(Website)"
"","Iran Chamber Society.","","","","","Iran Camber Society","","(Website)"
"Garrison, Mark.","Iran: Visual Representation of the Divine and the Numinous in Early Achaemenid Iran: Old Problems, New Directions.","Iconography of Deities and Demons in the Ancient Near East (IDD),","","","Zurich","Universitat Zurich","2009.","(Website)"
"Skjaervo, P. Oktor.","Iranian Studies at Harvard University.","","","","","","","(Website)"
"Messina, Vito;  Mehrkian, Jafar.","The Iranian-Italian Joint Expedition in Khuzistan: 1st Campaign (March 4 - 12, 2008): Laser scanning of the Hung-e Azdhar rock relief and preliminary survey of the surrounding area.","","","","","parthia.com","2008.","(Website)"
"","Iranology Foundation.","","","","","","","(Website)"
"Fraser, James Baillie.","J. B. Fraser's Reise nach und in Khorasan in den Jahren 1821 bis 1822.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Muscarella, Oscar White.","""Jiroft and ""Jiroft-Aratta"" A Review Article of Yousef Madjidzadeh, ""Jiroft: The Earliest Oriental Civilization"""".","Bulletin of the Asia Institute.","15","","","","","(Book Review)"
