"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Maul, Stefan.","1903-1914: Assur - das Herz eines Weltreiches.","Heidelberger.","","","Heidelberg","","","(Article)"
"Tukulti-Ninurta, King of Assyria.","Annales de Tukulti Ninip II, roi d'Assyrie 889-884.","ETANA,","","","Paris","H. Champion","1909.","(Book)"
"Lau, Robert J. and Stephen Langdon.","The annals of Ashurbanapal.","ETANA,","","","Leiden","E.J. Brill","1903.","(Book)"
"","Assur.","","","","","","","(Website)"
"Sayce, A. H.  (Archibald Henry).","Assyria; its princes, priests and people.","ETANA,","","","New York","Revell","1895.","(Book)"
"Sayce, A. H.  (Archibald Henry).","Assyria; its princes, priests and people.","ETANA,","","","New York","Revell","1895.","(Book)"
"Oppenheim, A. Leo  [Editorial-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume A:1.","","","","Chicago","The Oriental Institute of the University of Chicago","1964.","(Book)"
"Oppenheim, A. Leo  [Editorial-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume A:2.","","","","Chicago","The Oriental Institute of the University of Chicago","1968.","(Book)"
"Oppenheim, A. Leo [Editorial-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume B.","","","","Chicago","The Oriental Institute of the University of Chicago","1965.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume D.","","","","Chicago","The Oriental Institute of the University of Chicago","1959.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume E.","","","","Chicago","The Oriental Institute of the University of Chicago","1958.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume G.","","","","Chicago","The Oriental Institute of the University of Chicago","1956.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume H.","","","","Chicago","The Oriental Institute of the University of Chicago","1956.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume I-J.","","","","Chicago","The Oriental Institute of the University of Chicago","1960.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume K.","","","","Chicago","The Oriental Institute of the University of Chicago","1971.","(Book)"
"Oppenheim, A. Leo  [Editor-In-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume L.","","","","Chicago","The Oriental Institute of the University of Chicago","1973.","(Book)"
"Oppenheim, A. Leo; Reiner, Erica  [Editors-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume M:1.","","","","Chicago","The Oriental Institute of the University of Chicago","1977 -.","(Book)"
"Oppenheim, A. Leo; Reiner, Erica  [Editors-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume M:2.","","","","Chicago","The Oriental Institute of the University of Chicago","1977 -.","(Book)"
"Reiner, Erica  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume N:1.","","","","Chicago","The Oriental Institute of the University of Chicago","1980 -.","(Book)"
"Reiner, Erica  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume N:2.","","","","Chicago","The Oriental Institute of the University of Chicago","1980 -.","(Book)"
"Reiner, Erica  [Editor-In-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume P.","","","","Chicago","The Oriental Institute of the University of Chicago","2005.","(Book)"
"Reiner, Erica  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume Q.","","","","Chicago","The Oriental Institute of the University of Chicago","1982 -.","(Book)"
"Reiner, Erica  [Editor-In-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume R.","","","","Chicago","The Oriental Institute of the University of Chicago","1999.","(Book)"
"Reiner, Erica  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume S.","","","","Chicago","The Oriental Institute of the University of Chicago","1984 -.","(Book)"
"Reiner, Erica  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume S (shin) : 1.","","","","Chicago","The Oriental Institute of the University of Chicago","1989.","(Book)"
"Reiner, Erica  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume S (shin) : 2.","","","","Chicago","The Oriental Institute of the University of Chicago","1992.","(Book)"
"Reiner, Erica  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume S (shin) : 3.","","","","Chicago","The Oriental Institute of the University of Chicago","1992.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume S (tsade).","","","","Chicago","The Oriental Institute of the University of Chicago","1962.","(Book)"
"Reiner, Erica  [Editor-In-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume T.","","","","Chicago","The Oriental Institute of the University of Chicago","2006.","(Book)"
"Reiner, Erica  [Editor-In-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume Tet.","","","","Chicago","The Oriental Institute of the University of Chicago","2006.","(Book)"
"Oppenheim, A. Leo  [Editor-in-Charge].","The Assyrian Dictionary of the Oriental Institute of the University of Chicago, Volume Z.","","","","Chicago","The Oriental Institute of the University of Chicago","1961 -.","(Book)"
"Parpola, Simo.","Assyrian Identity in Ancient Times and Today.","","","","","","","(Article)"
"Kohler, Josef,  ed.","Assyrische Rechtsurkunden in Umschrift und Uebersetzung nebst einem Index der Personen-namen und Rechtserläuterungen.","ETANA,","","","Leipzig","E. Pfeiffer","1913.","(Book)"
"Kohler, Josef,  ed.","Assyrische Rechtsurkunden in Umschrift und Uebersetzung nebst einem Index der Personen-namen und Rechtserläuterungen.","ETANA,","","","Leipzig","E. Pfeiffer","1913.","(Book)"
"Maul, Stefan.","Auf den Spuren assyrischer Gelehrsamkeit.","Heidelberger.","","","Heidelberg","","","(Article)"
