"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Delattre, Alain.","Banque de données des textes coptes documentaires.","","","","Bruxelles","Centre de Papyrologie et d'Épigraphie Grecque de l'Université Libre de Bruxelles","","(Website)"
"Delattre, Alain.","Brussels Coptic Database.","","","","Bruxelles","Université Libre de Bruxelles, Centre de Papyrologie et d'Épigraphie grecque","","(Website)"
"Athanasius, Saint, Patriarch of Alexandria, d. 373; Riedel, Wilhelm, 1871-; Crum, W. E. (Walter Ewing), 1865-1944.","The canons of Athanasius of Alexandria. The Arabic and Coptic versions.","","","","London","Pub. for the Text and translation society, by Williams and Norgate","1904.","(Book)"
"Crum, Walter E.","Catalogue général des antiquités égyptiennes du Musée du Caire (Nr. 8001/8741): Coptic monuments.","","","","Heidelberg","Universitätsbibliothek Heidelberg","2007.","(Book)"
"Crum, W. E. (Walter Ewing), 1865-1944.","Catalogue of the Coptic manuscripts in the British Museum.","","","","London","British Museum","1905.","(Book)"
"","Codex Tchacos [photographs].","","","","Washington DC","National Geographic Society","2008.","(Website)"
"Crum, W. E. (Walter Ewing), 1865-1944.","Coptic manuscripts brought from the Fayyum by W.M. Flinders Petrie ... together with a papyrus in the Bodleian library.","Internet Archive.","","","","","","(Book)"
"Crum, W. E. (Walter Ewing), 1865-1944; Petrie, W. M. Flinders (William Matthew Flinders), Sir, 1853-1942.","Coptic manuscripts brought from the Fayyum by W.M. Flinders Petrie ... together with a papyrus in the Bodleian library.","","","","London","D. Nutt","1893.","(Book)"
"","Coptic Monastery Database Project.","","","","","","","(Website)"
"Pearse, Roger (compiled by).","The Coptic Ps.Gospel of Judas (Iscariot).","","","","","The Tertullian Project","","(Website)"
"Cherix, Pierre.","Coptica.","","","","","","","(Website)"
"","CopticHistoryForum.","","","","","","","(Website)"
"Denisse, Leon.","Deux Papyrus Demotiques:  These Presentee et Soutenue a l'Ecole du Louvre le 17 Fevrier 1892.","","","","Paris","Ernest Leroux","1892.","(Book)"
"Steindorff, Georg.","Die Apokalypse des Elias eine Unbekannte Apokalypse.","","","","Leipzig","J.C. Hinrichs'sche Buchhandlung","1899.","(Book)"
"Stegemann, Viktor.","Die koptischen Zaubertexte der Sammlung Papyrus Erzherzog Rainer in Wien.","","","","Heidelberg","Carl Winters Universitatsbuchhandlung","1934.","(Book)"
"MacCoull, Leslie S. B.","Dioscorus of Aphrodito: His Work and His World.","","","","Berkeley","University of California Press","1989.","(Book)"
"Verhoogt, Arthur [and others].","Diversity in the Desert: Daily Life in Greek and Roman Egypt (332 B.C. - 641 C.E.).","An Exhibit from the University of Michigan Papyrus Collection,","","","Ann Arbor","A product of the Scholarly Publishing Office and the  University of Michigan Papyrus Collection","2008.","(Website)"
"McBride, Daniel R.","The Egyptian Foundations of Gnostic Thought.","","","","Toronto","University of Toronto","1994.","(Book)"
"Guidi, Ignatius.","Elementa Linguae Copticae.","","","","Napoli","R.Ricciardi","1925.","(Book)"
"","Figurationen des Weiblichen in koptischen hagiographischen Texten.","","","","Göttingen","Seminar für Ägyptologie und Koptologie der Georg-August-Universität Göttingen","","(Website)"
"Mallon, Alexis.","Grammaire Copt: Bibliographie, chrestomathie et vocabulaire.","","","","Beirut","Imprimerie Catholique","1926.","(Book)"
"Amélineau, Émile Clément, 1850-1915.","Histoire des monastères de la Basse-Égypte. Monuments pour servir à l'histoire de l'Egypte chrétienne: vies des saints Paul, Antoine, Macaire, Maxime et Domèce, Jean le Nain, etc.","","","","Paris","Gallica","","(Book)"
"","Institut de Papyrologie de la Sorbonne (Paris IV).","","","","Paris","Université de Paris IV","","(Website)"
"","Journal of Coptic Studies.","","","","","International Association for Coptic Studies","","(Journal)"
"Arnal, William E.","Key to the Exercises in Thomas O. Lambdin, 'Introduction to Sahidic Coptic'.","","","","","","","(Website)"
"Till, Walter C.","Koptische Chrestomathe fur den fayumischen Dialekt  mit grammatischer Skizze und Anmerkung.","","","","Wien","Selbsverlag der Arbetisgemeinschaft der Agyptologen und Afrikanisten in Wien","1930.","(Book)"
"","Koptische Papyri der Heidelberger Papyrussammlung.","","","","Heidelberg","Institut für Papyrologie, Universitaet Heidelberg","","(Website)"
"","Les Papyrus de la Bibliothèque Publique et Universitaire de Genève.","","","","Genève","Département des affaires culturelles de la Ville de Genève","","(Website)"
"Hasitzka, Monika.","Namen in koptischen dokumentarischen Texte.","","","","Wien","Österreichischen Nationalbibliothek Papyrussammlung und Papyrusmuseum","June 2004.","(Article)"
"Kropp, Angelicus.","Oratio Mariae ad Bartos : Ein koptischer Gebetstext aus den Gießener Papyrussammlungen (P. Iand. Inv. 9 A,B).","Berichte und Arbeiten aus der Universitätsbibliothek Giessen,","7","","Giessen","Universitätsbibliothek Giessen","2003.","(Book)"
"","The Papyrus Carlsberg Collection.","","","","Copenhagen","Faculty of Humanities, University of Copenhagen","","(Website)"
"","Polices de caractères spécialisées de l'Ifao pour les translittérations et les alphabets non latins vers l'Unicode: Translittération, Copte, Grec et Téléchargements/download.","","","","","Institut Français d'Archéologie Orientale du Caire","","(Website)"
"Kircher, Athanasius.","Prodromus Coptus sive Aegyptiacus.","","","","Rome","","1636.",""
"Stolk, Martinus.","Ptah, Ein Beitrag Zur Religionsgeschichte Des Alten Aegyptens:  Inaugural-Dissertation zur Erlangung der Doktorwurde der Universitat Leipzig.","","","","Berlin","Druck Von Bernhard Paul","1911.","(Book)"
"Lefebvre, Gustave.","Recueil des inscriptions grecques-chrétiennes d'Égypte.","","","","Cairo","Imprimerie de l'Institute Francais","1907.","(Book)"
"Leipoldt, Iohannes [Editor].","Scriptores Coptici, Textus, Series Secunda, Tomus II, Sinuthii Archimandritae Vita et Opera Omnia.","","","","Leipzig","Otto Harrassowitz","1906.","(Book)"
"Leipoldt, Iohannes [Editor].","Scriptores Coptici, Textus, Series Secunda, Tomus IV, Sinuthii Archimandritae Vita et Opera Omnia.","","","","Leipzig","Otto Harrassowitz","1908.","(Book)"
"Steinwenter, Artur.","Studien zu den koptischen Rechtsurkunden aus Oberagypten.","","","","Leipzig","Verlag H. Haessel","1920.","(Book)"
"Schiller, A. Arthur.","Ten Coptic Legal Texts.","","","","New York","Metropolitan Museum of Art","1932.","(Book)"
