"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Petit, Thierry.","Amathous (autochtones eisin). De l'identité amathousienne à l'époque des royaumes (VIIIe-IVe siècles av. J.-C.).","Sources Travaux historiques 43-44 (1995) p. 51-64.","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","","(Article)"
"Petit, Thierry.","Amathousiens, Éthiopiens et Perses.","Cahier - Centre d'études chypriotes 28 (1998) p. 73-86.","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","","(Article)"
"Kozal, Ekin.","Anatolien im 2. Jt. v.u.Z und die Hinterlassenshaften materieller Kultur aus dem Osmittelmeeraum, insbesondere Zyperns.","","","","Tübingen","Universitat Tübingen","","(Book)"
"Kiely, Thomas.","Ancient Cyprus at the British Museum.","","","","London","British Museum","2008 -.","(Book)"
"British Museum. Dept. of Coins and Medals.","Catalogue of the Greek coins of Cyprus.","","","","London","The Trustees of the British Museum","1904.","(Book)"
"Crewe, Lindy,  Edgar Peltenburg & Sorina Spanou.","Contexts for cruciforms: figurines of prehistoric Cyprus.","Antiquity,","76","291","","","March 2002.","(Article)"
"Löher, Franz von, 1818-1892; Joyner, Mary Anne; ""Mrs. A. Batson Joyner"" (Translator and Editor).","Cyprus: historical and descriptive. From the earliest times to the present day. [Electronic Version].","Travelers in the Middle East Archive (TIMEA),","","","Houston","Rice University","2006.","(Book)"
"Petit, Thierry.","Eteocypriot myth and amathusian reality.","Journal of Mediterranean Archaeology 12, 1 (1999) p. 108-120.","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","","(Article)"
"Peltenburg, Edgar.","Excavations at Kissonerga-Mosphilia 1979-1992.","Archaeology Data Service,","","","","","2004.","(Website)"
"Petit, Thierry.","The First Palace of Amathus and the Cypriot Poleogenesis.","The royal palace institution in the first millennium BC : regional development and cultural interchange between East and West (2001) p. 53-75.","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","","(Article)"
"Petit, Thierry.","Images de la royauté amathousienne: le sarcophage d'Amathonte.","Iconographie impériale, iconographie royale, iconographie des élites dans le monde gréco-romain (2004-03-26) p. 49-96.","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","","(Article)"
"","Khirokitia: Les développements du Néolithique précéramique dans l'île de chypre.","","","","Paris","Ministère des Affaires étrangères","","(Website)"
"Petit, Thierry.","L'évolution sémantique des termes hébreux et araméens pehah et segan et accadiens pahatu et shaknu.","Journal of biblical literature 107/1 (1988) 53-67.","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","","(Article)"
"Petit, Thierry.","La céramique grecque du palais d'Amathonte. Description et interprétation.","Revue archéologique 1996 (1996) 211-223,","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","1996.","(Article)"
"Petit, Thierry.","La langue étécypriote ou l'""amathousien"". Essai d'interprétation grammaticale.","Archiv für Orientforschung 44-45 (1997) p. 244-271.","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","","(Article)"
"Petit, Thierry.","Magasins palatiaux de Chypre (En particulier Amathonte).","Topoi, Orient - Occident 6 (1996) p. 113-130,","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","1996.","(Article)"
"","The PASP database for the use of scripts on Cyprus.","","","","Austun","Program in Aegean Scripts and Prehistory (PASP), University of Texas","","(Website)"
"Petit, Thierry.","A propos des « satrapies » ionienne et carienne.","Bulletin de correspondance hellénique 112 (1988) 307-322.","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","","(Article)"
"Petit, Thierry.","Sanctuaires palatiaux d'Amathonte (dont un sanctuaire à bétyles).","Cahier du Centre d'études chypriotes 32 (2002) p. 289-326.","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","","(Article)"
"Sollars, Luke.","Settlement and Economy: Their Location, Limits and Movement through the Landscape of Historical Cyprus.","","","","Glasgow","University of Glasgow","2005.","(Book)"
"","Shillourokambos: Les premiers paysans.","","","","Paris","Ministère des Affaires étrangères","","(Website)"
"Counts, Derek B.","STYPPAX: An Academic Resource for the Study of Cypriote Sculpture.","","","","Milwaukee","University of Wisconsin","","(Website)"
"Knapp, A. Bernard; Given, Michael.","The Sydney Cyprus Survey Project: Digital Archive.","","","","","The Archaeology Data Service (ADS)","2003.","(Website)"
"Knapp, A. Bernard, Vasiliki Kassianidou and Michael Donnelly.","TAESP: Troodos Archaeological and Environmental Survey Project.","","","","Glasgow","University of Glasgow","","(Website)"
"","TIMEA:  Travellers in the Middle East Archive.","","","","Houston","Rice University","","(Website)"
"Given, Michael , Vasiliki Kassianidou, A. Bernard Knapp, Jay Noller, Hugh Corley & Luke Sollars.","Troodos Archaeological and Environmental Survey Project.","","","","","The Arts and Humanities Data Service","2007.","(Website)"
"Petit, Thierry.","Un dépôt de fondation au « palais » d'Amathonte.","Bulletin de Correspondance Hellénique 113 (1989) 135-148.","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","","(Article)"
"","University of New England (Australia): Museum of Antiquities.","","","","","","","(Museum)"
"Petit, Thierry.","Usage de la coudée dans l'architecture palatiale de Chypre au premier millénaire.","Ktema, civilisations de l'Orient, de la Grèce et de Rome antiques 25 (2000) p. 173-189, 2 pl..","","","Paris","Archive ouverte en Sciences de l'Homme et de la Société - CNRS","","(Article)"
