"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Getman, David; Sanders, Paula.","The ""Souvenir of Egypt"".","","","","Houston","TIMEA","2006.","(Website)"
"Kennedy, E. S.; Kennedy, M. H.","Al-Kashis Geographical Table.","","","","","Google Books","2006.","(Book)"
"Train, George Francis, 1829-1904.","An American merchant in Europe, Asia, and Australia: a series of letters from Java, Singapore, China, Bengal, Egypt, the Holy Land, the Crimea and its battle grounds, England, Melbourne, Sydney, etc., etc.","","","","Ann Arbor","University of Michigan Digital General Collection","2005.","(Book)"
"Bell, Gertrude Lowthian.","Amurath to Amurath.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Walpole, F. (Frederick).","The Ansayrii, (or Assassins,): With Travels in the Further East, in 1850-51. Including a Visit to Nineveh.","","","","","Google Books","2006.","(Book)"
"Norden, Frederik Ludvig.","The antiquities, natural history, ruins, and other curiosities of Egypt, Nubia and Thebes. Expemplified in near two hundred drawings taken on the spot.","Digitized images from the ""The New York Public Library"" [NYPL].","","","New York","New York Public Library","","(Book)"
"Sevruguin, Antoin.","Antoin Sevruguin Photographs:  A Finding Aid to his Photographs.","","","","Washington DC","Freer Gallery of Art and Arthur M. Sackler Gallery Archives, Smithsonian Institution","","(Website)"
"Bell, Lilian, 1867-1929.","As seen by me [Electronic Version].","Travelers in the Middle East Archive (TIMEA),","","","Houston","Rice University","2006.","(Book)"
"","The Association for the Study of Travel in Egypt and the  Near East - ASTENE.","","","","","","","(Website)"
"Sayce, A. H.  (Archibald Henry).","Assyria; its princes, priests and people..","ETANA,","","","New York","Revell","1895.","(Book)"
"Burckhardt,John Lewis.","Bemerkungen ueber die Beduinen und Wahaby.","","","","Gottingen","Gottinger Digitalizierings-Zentrum","","(Book)"
"Robinson, Edward;  Smith, Eli.","Biblical researches in Palestine, Mount Sinai and Arabia Petræa.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Prime, William Cowper, 1825-1905.","Boat life in Egypt and Nubia.","Travelers in the Middle East Archive (TIMEA),","","","Ann Arbor","University of Michigan Digital General Collection","2005.","(Book)"
"Budge, E. A. Wallis.","By Nile and Tigris : a narrative of Journeys in Egypt and Mesopotamia on behalf of the British Museum between the years 1886 and 1913.","","","","London","Murray","1913.","(Book)"
"Budge, E. A. Wallis.","By Nile and Tigris: A Narrative of Journeys in Egypt and Mesopotamia on behalf of the British By Nile and Tigris.","","","","","University of Georgia Libraries","","(Book)"
"Reynolds-Ball, Eustace A. b. 1857? (Eustace Alfred).","The city of the caliphs; a popular study of Cairo and its environs and the Nile and its antiquities [Electronic Version].","Travelers in the Middle East Archive (TIMEA),","","","Houston","Rice University","2005.","(Book)"
"Thomas Cook Ltd. [Corporate author].","Cook's tourists' handbook for Egypt, the Nile, and the Desert [Electronic Version].","Travelers in the Middle East Archive (TIMEA),","","","Houston","Rice University","2006.","(Book)"
"Löher, Franz von, 1818-1892; Joyner, Mary Anne; ""Mrs. A. Batson Joyner"" (Translator and Editor).","Cyprus: historical and descriptive. From the earliest times to the present day. [Electronic Version].","Travelers in the Middle East Archive (TIMEA),","","","Houston","Rice University","2006.","(Book)"
"Addison, Charles Greenstreet.","Damascus and Palmyra.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Provancher, L. (Léon), 1820-1892.","De Québec à Jérusalem : journal d'un pèlerinage du Canada en Terre-Sainte en passant à travers l'Angleterre, la France, l'Egypte, la Judée, la Samarie, la Galilée, la Syrie et l'Italie.","","","","","","","(Book)"
"Allen, William.","The Dead Sea.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"[par Edme- François Jomard... et al.].","Description de l'Egypte ou Recueil des observations et des recherches qui ont été faites en Egypte pendant l'expédition de l'armée française [Texte imprimé].","","","","Paris","Gallica","","(Book)"
"[par Edme- François Jomard... et al.].","Description de l'Egypte ou Recueil des observations et des recherches qui ont été faites en Egypte pendant l'expédition de l'armée française [Texte imprimé].","","","","Alexandria","Bibliotheca Alexandrian","2007.","(Book)"
"Damer, Mary Georgiana Emma Seymour Dawson, d. 1848.","Diary of A Tour in Greece, Turkey, Egypt, and The Holy Land [Volume 1] [Electronic Version].","Travelers in the Middle East Archive (TIMEA),","","","Houston","Rice University","2006.","(Book)"
"Damer, Mary Georgiana Emma Seymour Dawson, d. 1848.","Diary of A Tour in Greece, Turkey, Egypt, and The Holy Land [Volume 2] [Electronic Version].","Travelers in the Middle East Archive (TIMEA),","","","Houston","Rice University","2006.","(Book)"
"","Die Fahrt zum Nil 1892.","","","","Erlangen-Nürnberg","Philosophische Fakultät I + II der FAU Erlangen-Nürnberg","","(Website)"
"Loti, Pierre.","Egypt (La Mort de Philae).","Project Gutenberg Release #3685 (January 2003).","","","","","","(Book)"
"Loti, Pierre, 1850-1923.","Egypt / by Pierre Loti ; translated from the French by W. P. Baines, and with eight illus. in colour by A. Lamplough. [Electronic Version].","Travelers in the Middle East Archive (TIMEA),","","","Houston","Rice University","2006.","(Book)"
"Breasted, James Henry, 1865-1935.","Egypt through the stereoscope : a journey through the land of the Pharaohs.","","","","New York","Underwood & Underwood","1908.","(Book)"
"Breasted, James Henry, 1865-1935.","Egypt through the stereoscope : a journey through the land of the Pharaohs.","","","","New York","Underwood & Underwood","1908.","(Book)"
"Baedeker, Karl.","Egypt, handbook for travellers. Pt. 1. Lower Egypt, with the Fayum and the peninsula of Sinai.","Travelers in the Middle East Archive (TIMEA),","","","Houston","Rice University","2006.","(Book)"
"Frith, Francis; Frith, Francis (Hrsg.).","Egypt, Sinai, and Palestine: Supplementary volume.","Universitätsbibliothek Heidelberg,","","","London","MacKenzie","1862.","(Book)"
"Maspero, Gaston.","Egypt: Ancient Sites and Modern Scenes [Electronic Version].","Travelers in the Middle East Archive (TIMEA).","","","Houston","Rice University","","(Book)"
"Stronach, George,; d. 1915; Halkett, George R.; 1855-1915 (George Roland).","The Egyptian red book [Electronic Version].","Travelers in the Middle East Archive (TIMEA),","","","Houston","Rice University","2006.","(Book)"
"Smythe, Emily Anne Beaufort.","Egyptian sepulchres and Syrian shrines.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Ernst Herzfeld, Ernst.","Ernst Herzfeld:  An Inventory of His Papers at the Freer Gallery of Art and Arthur M. Sackler Gallery.","","","","Washington DC","Freer Gallery of Art and Arthur M. Sackler Gallery Archives, Smithsonian Institution","","(Website)"
"Blouet, Abel (Hrsg.); Ravoisié, Amable (Hrsg.).","Expedition scientifique de Morée: ordonnée par le Gouvernement Français ; Architecture, Sculptures, Inscriptions et Vues du Péloponèse, des Cyclades et de l'Attique.","","","","Paris","Didot","1831, 1833, 1838.","(Book)"
"Mariette, Auguste, 1821-1881.","Exposition universelle de 1867. Description du Parc egyptien. [Electronic Edition].","Travelers in the Middle East Archive (TIMEA).","","","Houston","Rice University","","(Book)"
"Olivier, Guillaume Antoine.","G. A. Olivier's Reise durch das Tuerkische Reich, Egypten und Persien, waehrend der ersten sechs Jahre der Franzoesischen Republik oder von 1792 bis 1798.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Cramer, J. A. (John Anthony).","A Geographical and Historical Description of Ancient Greece With a Map, and a Plan of Athens.","","","","","Google Books","2006.","(Book)"
"Klaproth, Julius.","Geographisch-historische beschreibung des östlichen Kaukasus :zwischen den flüssen Terek, Aragwi, Kur und dem Kaspischen Meere.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Sheil, Lady Mary Leonora Woulfe  (fl.1860).","Glimpses of Life and Manners in Persia.","A Celebration of Woman Writiers.","","","Philadelphia","University of Pennsylvania Digital Library","","(Book)"
"Whelpton, Eric; Whelpton, Barbara.","Greece and the islands.","","","","","Universal Library","","(Book)"
"Burgess, Richard, 1796-1881.","Greece and the Levant; or, Diary of a summer's excursion in 1834: with epistolary supplements.","","","","Ann Arbor","University of Michigan Digital General Collection","2005.","(Book)"
"Garston, Edgar.","Greece revisited, and sketches in lower Egypt in 1840 : with thirty-six hours of a campaign in Greece in 1825.","Google Books,","","","London","Saunders & Otley","1842.","(Book)"
"Wordsworth, Christopher.","Greece: pictorial, descriptive and historical.","","","","London","Orr","1840.","(Book)"
"Baedeker, Karl.","Griechenland : Handbuch fur Reisende / von Karl Baedeker. Mit einem Panorama von Athen, 6 Karten, 14 Planen, und andern Beigaben.  Zweite Auflage..","Anemi:  The Digital Library of Modern Greek Studies.","","","","","","(Book)"
"","The Hakluyt Society.","","","","","The Hakluyt Society","","(Website)"
"Agnese, Giorgio.","Herodotus and the pyramid of Cheops.","","","","","Travellers in Egypt","2004.","(Article)"
"Maspero, Gaston.","Histoire ancienne des peuples de l'Orient.","Gallica,","","","Paris","Bibliotheque National","1997.","(Book)"
"Norden, Frederik Ludvig.","Illustrations de Travels in Egypt and Nubia (1757).","Gallica.","","","","","","(Book)"
"Norden, Frederik Ludvig.","Illustrations de Voyage d'Egypte et de Nubie (1795).","Gallica.","","","","","","(Book)"
"Dorion, Jules, 1870-1939.","Impressions d'un passant aux bords de l'Europe, de l'Asie et de l'Afrique.","","","","","","","(Book)"
"Baker, Samuel White, Sir, 1821-1893.","In the heart of Africa.","","","","","Project Gutenberg","","(Book)"
"Stephens, John Lloyd.","Incidents of travel in Egypt, Arabia Petræa, the Holy Land.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Firebaugh, W. C.","The inns of Greece & Rome, and a history of hospitality from the dawn of time to the middle ages.","","","","","Universal Library","","(Book)"
"Geil, William Edgar.","The isle that is called Patmos.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Williamson,  C. N.;  Williamson, A. M.","It Happened in Egypt.","Project Gutenberg Release,","#9799","","","Project Gutenberg","2006.","(Book)"
"Chateaubriand, François-René de (1768-1848).","Itinéraire de Paris à Jérusalem et de Jérusalem à Paris.","Gallica,","","","Paris","Bibliotheque National","1999.","(Book)"
"Gell, William.","The itinerary of Greece.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Gell, William.","Itinerary of the Morea.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Fraser, James Baillie.","J. B. Fraser's Reise nach und in Khorasan in den Jahren 1821 bis 1822.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Simpson, Simon B.","J. P. Simpson photographs.","","","","Oxford","Griffith Institute","2005.","(Website)"
"Burckhardt,John Lewis.","Johann Ludwig Burckhardt's Reisen in Arabien.","","","","Gottingen","Gottinger Digitalizierings-Zentrum","","(Book)"
"Burckhardt, John Lewis.","Johann Ludwig Burckhardt's Reisen in Nubien.","","","","Gottingen","Gottinger Digitalizierings-Zentrum","","(Book)"
"Burckhardt, John Lewis; Gesenius, Wilhelm.","Johann Ludwig Burckhardt's Reisen in Syrien, Palaestina und der Gegend des Berges Sinai.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Burckhardt, John Lewis.","John Lewis Burckhardt, 1784-1817.","","","","Adelaide","University of Adelaide Library","","(Website)"
"Libbey, William;  Hoskins, Franklin Evans.","The Jordan Valley and Petra, Volume 1.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Libbey, William;  Hoskins, Franklin Evans.","The Jordan Valley and Petra, Volume 2.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Galland, Antoine (1646-1715).","Journal d'Antoine Galland pendant son séjour à Constantinople: 1672-1673.","Gallica,","","","Paris","Bibliotheque National","1997.","(Book)"
"Auldjo, John.","Journal of a visit to Constantinople and some of the Greek islands in the spring and summer of 1833.","","","","Gottingen","Gottinger Digitalizierings-Zentrum","","(Book)"
"Swan, Charles.","Journal of a voyage up the Mediterranean.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Kinneir, John Macdonald.","Journey through Asia Minor, Armenia, and Koordistan.","","","","Gottingen","Gottinger Digitalizierungs-Zentrum","","(Book)"
"Taylor, Bayard, 1825-1878.","A journey to central Africa; or, Life and landscapes from Egypt to the Negro kingdoms of the White Nile.","","","","Ann Arbor","University of Michigan Digital General Collection","","(Book)"
"Steinschneider, Moritz.","Judische Schriften zur Geographie Palastina’s (X-XIX. Jahrh.).","","3-4","","Jerusalem","A. M. Lunez","1892.","(Book)"
"Franz, Julius.","Kairo.","","","","Leipzig","E. A. Seemann","1903.",""
"Curtius, Ernst (Hrsg.); Kaupert, Johann A. (Hrsg.).","Karten von Attika: Uebersichts- oder Gesammt-Karte von Attika.","","","","Berlin","Reimer","1990.","(Book)"
"Gingras, Léon, 1808-1860.","L'Orient ou Voyage en Égypte, en Arabie, en Terre-Sainte, en Turquie et en Grèce.","","","","","","","(Book)"
