"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"","Archivo Español de Arqueología.","","","","Madrid","CSIC","","(Journal)"
"Eger, Christoph.","Debellator Hostium: Zur Reiterdarstellung auf dem Scheibenknebel von Puente Genil.","Propylaeum-DOK:  Publikationsplatform Altertumswissenschaft.","","","Heidelberg","Universitätsbibliothek Heidelberg","","(Article)"
"","Hispania Epigraphica.","","","","Madrid","Servicio de Publicaciones de la Universidad Complutense","","(Journal)"
"","Hispania Epigraphica Online Database: Roman Inscriptions from the Iberian Peninsula.","","","","Madrid","Servicio de Publicaciones de la Universidad Complutense","","(Website)"
"","Huelva arqueológica.","","","","","Diputación Provincial de Huelva: Sección de Arqueología","1975 -.","(Journal)"
"Padró, Josep.","LOS AEGYTPTIACA PRERROMANOS DE LA PENÍNSULA IBÉRICA.","Sapanu. Publicaciones en Internet II (1998).","","","","","","(Article)"
"","Memorias de historia antigua.","","","","","Universidad de Oviedo: Servicio de Publicaciones","1977 -.","(Journal)"
"","Quaderns de prehistòria i arqueologia de Castelló.","","","","","Diputació de Castelló: Servei d'Investigacions Arqueològiques i Prehistòriques","1977 -.","(Journal)"
"","Salduie: Estudios de prehistoria y arqueología.","","","","","Universidad de Zaragoza: Departamento de Ciencias de la Antigüedad","2000 -.","(Journal)"
"","Trabajos de arqueología Navarra.","","","","","Gobierno de Navarra: Institución Príncipe de Viana","1979 -.","(Journal)"
"","Trabajos de Prehistoria.","","","","Madrid","CSIC","","(Journal)"
