"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Bruins,  Hendrik J.; van der Plicht, Johannes ; Mazar, Amihai.","14C Dates from Tel Rehov: Iron-Age Chronology, Pharaohs, and Hebrew Kings.","Science 300, No. 5617 (11 April 2003), 315-318,","","","","www.rehov.org","2001.","(Article)"
"Mazar, Amihai; With the participation of Dan Browning, John Camp, M. Caplan, SeJin Koh, Robert Mullins, Nava Panitz-Cohen, Yoav Shor, Amir Sumakai-Fink, Dalit Weinblatt and Adi Ziv-Esudri.","The 1997-1998 Excavations at Tel Rehov: Preliminary Report..","Israel Exploration Journal 49 (1999), 1-42,","","","","www.rehov.org","1998.","(Article)"
"Ludvigsen, Børre [Editor].","Al Mashriq - The Levant:  Cultural Riches from the Countries of the Eastern Mediterranean.","","","","","Østfold College, Halden, Norway","","(Website)"
"Train, George Francis, 1829-1904.","An American merchant in Europe, Asia, and Australia: a series of letters from Java, Singapore, China, Bengal, Egypt, the Holy Land, the Crimea and its battle grounds, England, Melbourne, Sydney, etc., etc.","","","","Ann Arbor","University of Michigan Digital General Collection","2005.","(Book)"
"Jacobs, Paul.","Ancient World, Digital World: Excavation at Halif.","Ariadne,","27","","","","2001.","(Article)"
"","Anglo-Israel Archaeological Society.","","","","","","","(Website)"
"","The Archaeological Center.","","","","Tel Aviv-Jaffa","The Archaeological Center","","(Website)"
"Dahari, Uzi.","""Archaeological Forgeries!"" (Grand Rapids / May 2004).","","","","","Biblical Archaeology Society","","(Article)"
"Dahari, Uzi.","""Archaeological Forgeries!"" (Grand Rapids / May 2004) [Revised Version].","","","","","Biblical Archaeology Society","","(Article)"
"Clermont-Ganneau, Charles Simon.","Archaeological Researches in Palestine During the Years 1873 - 1874 [pages 381-419].","","","","","David Q. Hall","2006.","(Article)"
"Fine, Steven.","Art and Identity in Latter Second Temple Period Judaea:  The Hasmonean Royal Tombs at Modi'in.","","","","Cincinnati","University of Cincinnati","","(Article)"
"Lester Ness.","Astrology and Judaism in Late Antiquity.","Miami University.","","","","","","(Book)"
"Kotter, Wade.","BAESL : Bibliography of Archaeological Excavations in the Southern Levant.","","","","","","","(Website)"
"","Bethsaida Excavations Project.","","","","Omaha","University of Omaha","","(Website)"
"","Biblical Archaeology (Special Issue).","CONTACT MAGAZINE:  The ministry magazine of Gordon-Conwell Theological Seminary,","35","2","South Hamilton, MA","Gordon-Conwell Theological Seminary","2006.","(Journal)"
"","Bulletin du Centre de recherche français à Jérusalem.","revues.org.","","","","Centre de recherche français à Jérusalem","","(Journal)"
"Zias, Joe.","The Cemeteries of Qumran, Celibacy: Confusion Laid to Rest?.","From: Dead Sea Discoveries 7 (2000): pp. 220-253.","","","","www.joezias.com","","(Article)"
"","Centre de recherche français à Jérusalem.","","","","","Centre de recherche français à Jérusalem","","(Website)"
