"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"","Ägyptisches Museum und Papyrussammlung Berlin Charlottenburg.","","","","","","","(Website)"
"","Ägyptisches Museum und Papyrussammlung..","","","","B erlin","Staatliche Museen zu Berlin","","(Museum)"
"","Allard Pierson Museum.","","","","","","","(Museum)"
"","Allen Art Museum, Oberlin College.","","","","","Oberlin College","","(Museum)"
"Livingston, Lucas H.","Ancient Art Podcasts.","","","","Chicago","","2006-present.","(Website)"
"","Ashmolean Museum Annual Reports.","","","","Oxford","The Ashmolean Museum","","(Journal)"
"","The Ashmolean Museum of Art and Archaeology, University of Oxford.","","","","Oxford","The Ashmolean Museum","","(Museum)"
"","Bible Lands Museum Jerusalem.","","","","Jerusalem","Bible Lands Museu","","(Museum)"
"","Bristol City Museum and Art Gallery.","","","","","","","(Museum)"
"","The British Museum.","","","","London","The British Museum","","(Website)"
"","The British Museum Company Limited.","","","","","","","(Website)"
"","The British Museum:  Egypt Online Learning.","","","","London","The British Museum","","(Website)"
"","The British Museum:  Mesopotamia Online Learning.","","","","London","The British Museum","","(Website)"
"","The British Museum: Egypt.","","","","London","The British Museum","","(Website)"
"","The British Museum: Near East.","","","","London","The British Museum","","(Website)"
"","The Brooklyn Museum.","","","","","The Brooklyn Museum","","(Museum)"
"","The Carnegie Museums of Pittsburgh.","","","","","","","(Museum)"
"Gatehouse, Jonathon.","Cashbox.","","","","","macleans.ca","","(Article)"
"Bogdanos, Matthew.","The Casualties of War: The Truth about the Iraq Museum.","American Journal of Archaeology, 109, 3 (July 2005),","","","Boston","Archaeological Institute of America","2005.","(Article)"
"","The Centre, formerly the Wellcome Museum of Antiquities.","","","","","","","(Museum)"
"The Art Institute of Chicago.","Cleopatra: A Multimedia Guide to Art of the Ancient World.","","","","","","","(Museum)"
"","The Cleveland Museum of Art.","","","","","","","(Museum)"
"","The Corning Museum of Glass.","","","","","","","(Museum)"
"","The Dallas Museum of Art.","","","","","","","(Museum)"
"Norman, Naomi J.","Editorial Policy on the Publication of Recently Acquired Antiquities.","American Journal of Archaeology, 109, 2 (April 2005),","","","Boston","Archaeological Institute of America","2005.","(Article)"
"","Egyptian Collection of Hunterian Museum, University of Glasgow.","","","","","University of Glasgow","","(Museum)"
"","The Egyptian Museum.","","","","","","2001.","(Museum)"
"Emberling, Geoff.","Empires In The Fertile Crescent - The East Wing Galleries Open.","The Oriental Institute News and Notes,","","","Chicago","Oriental Institute","2004.","(Article)"
"Novacek, Gabrielle.","Facing Armageddon.","The Oriental Institute News and Notes,","","","Chicago","Oriental Institute","2004.","(Article)"
"","Fine Art Museums of San Francisco: Legion of Honor Museum Collections: Ancient Art.","","","","","","","(Museum)"
"","The Fitzwilliam Museum at the University of Cambridge.","","","","Cambridge","The Fitzwilliam Museum, University of Cambridge","","(Museum)"
"","The Harvard Semitic Museum.","","","","","Harvard University","","(Museum)"
"Yener, K. Aslihan.","Henrietta Herbolsheimer Syro-Anataolian Gallery.","The Oriental Institute News and Notes,","","","Chicago","Oriental Institute","2004.","(Article)"
"van den Hout, Theo.","A Hittite Queen and James Henry Breasted: Two Dreams Come True.","The Oriental Institute News and Notes,","","","Chicago","Oriental Institute","2004.","(Article)"
"","Horn Archaeological Museum.","","","","Berrian Springs","Andrews University","","(Website)"
"","International Committee for Documentation of the International Council of Museums (ICOM- CIDOC) /  Le Comité international pour la documentation du Conseil international des musées (ICOM-CIDOC).","","","","","International Council of Museums (ICOM)","","(Website)"
"","The Iraq Museum.","","","","Baghdad","State Organization of Antiquities and Heritage","","(Museum)"
"Deblauwe, Francis.","Iraq Update.","Archaeology Odyssey.","","","","Biblical Archaeology Societ","","(Article)"
"","The Israel Museum.","","","","","","","(Museum)"
"","The Israel Museum: Archaeology.","","","","","","","(Museum)"
"","The Israel Museum: Shrine of the Book.","","","","","","","(Museum)"
"The Israel Museum.","The Israel Museum: The Shrine of the Book.","","","","","","","(Museum)"
"","Kelsey Museum of Archaeology.","","","","Ann Arbor","University of Michigan","","(Website)"
"","Krannert Art Museum, University of Illinois at Urbana-Champaign.","","","","","University of Illinois at Urbana-Champaign","","(Museum)"
"Maspero, G.","Le Musée de Boulaq et le Musée de Gizéh.","La Nature. Revue des sciences et leurs applications aux arts et à l'industrie, vol. 18, sem. 2, pp. 199-202 (1890).","","","","","","(Article)"
"","The Lebanese British Friends of the National Museum.","","","","London","The Lebanese British Friends of the National Museum","","(Website)"
"Michalowski , Piotr.","The Looting of Iraq Goes On.","History News Network:  6-23-03:: News Abroad,","","","","","4-14-03.","(Article)"
"","Los Angeles County Museum of Art [LACMA]: Ancient and Islamic Art.","","","","","","","(Museum)"
"Gibson, McGuire; McMahon, Augusta.","Lost Heritage: Antiquities Stolen from Iraq's Regional Museums, Fascicle 1.","","","","Chicago","American Association for Research in Baghdad","1992.","(Book)"
"Baker, H. D.; Matthews, R. J.; Postgate, J. N.","Lost Heritage: Antiquities Stolen from Iraq's Regional Museums, Fascicle 2.","","","","London","British School of Archaeology in Iraq","1993.","(Book)"
