"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"","Ancient Law Forum / The Israeli Forum for the Research in Legal History of the ancient and Pre-industrial World.","","","","","Google Groups","2007 -.","(Website)"
"Blume, Fred H.; Kearley, Timothy.","Annotated Justinian Code.","","","","","University of Wyoming College of Law","2008.","(Website)"
"Kohler, Josef,  ed.","Assyrische Rechtsurkunden in Umschrift und Uebersetzung nebst einem Index der Personen-namen und Rechtserläuterungen.","ETANA,","","","Leipzig","E. Pfeiffer","1913.","(Book)"
"Steinsky, Ph.","Beitrag zum Erbrecht des Mannes nach seiner Ehegattin.","Revue Internationale de Droits de l'Antiquité, 3e Série, Tome LI 2004, pp. 282-294.","","","","","","(Article)"
"Jolowicz, H. F.","Case Law in Roman Egypt.","Journal of the Society of Public Teachers of Law, 14 (1937), pp 1-16.","","","","","","(Article)"
"Démare-Lafont, Sophie [éditeur en chef];  Mouton, Alice [Responsable du site internet].","Chroniques assyriologiques.","","","","","","","(Website)"
"","Chroniques assyriologiques:  Le nouveau site des Chroniques.","","","","","","","(Blog)"
"Steele, Francis R.","The Code of Lipit-Ishtar.","","","","Philadelphia","The University Museum","1948.","(Book)"
"Bergmann, E.","Codex Hammurabi:  Textus Primigenius, Editio Tertia.","","","","Rome","Pontificium Institutum Biblicum","1953.","(Book)"
"","Dike: Rivista di Storia del Diritto Greco ed Ellenistico.","","","","","","","(Journal)"
"BARBOSA, ANDREA CLAUDIA RODRIGUES.","EX 21, 28-36 E SEUS PARALELOS NO DIREITO CUNEIFORME.","","","","","","","(Book)"
"","Jahrbücher für historische und dogmatische Bearbeitung des römischen Rechts.","","","","","","","(Journal)"
"Nardoni, Enrique.","La justicia en el Egipto antiguo.","From: Revista Bíblica, vol. 56, pp. 193-217 (1994).","","","","","","(Article)"
"Westbrook, Raymond.","The Nature and Origins of the Twelve Tables.","Zeitschrift der Savigny-Stiftung fur Rechtgeschichte.","105","","","","","(Article)"
"","Pandectas: Revista de Derecho.","","","","","","","(Journal)"
"Westbrook, Raymond.","The Prohibition on Restoration of Marriage in Deuterononomy 24:1-4.","Script Hierosolymitana.","31","","","","","(Article)"
"","Revue Internationale des Droits de l'Antiquité, faisant suite à, Archives d'histoire du droit oriental et Revue internationale des droits de l''antiquité.","","","","","","1997 -.","(Journal)"
"","Rivista di Diritto Romano: Periodico di storia del diritto romano di diritti antichi e della tradizione romanistica medioevale e moderna.","","","","","","","(Journal)"
"","Themis: Zeitschrift für Doctrin und Praxis des römischen Rechts.","","","","","","","(Journal)"
"Alam, S.","Une classe ouvrière en Egypte pharaonique: les _merit_..","Revue Internationale de Droits de l'Antiquité, 3e Série, Tome LI 2004, pp. 21-29.","","","","","","(Article)"
"","Zeitschrift der Savigny-Stiftung für Rechtsgeschichte / Romanistische Abteilung.","","","","","","","(Journal)"
