"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"Zias, Joe.","The Cemeteries of Qumran, Celibacy: Confusion Laid to Rest?.","From: Dead Sea Discoveries 7 (2000): pp. 220-253.","","","","www.joezias.com","","(Article)"
"","The Dead Sea Scrolls and Why They Matter.","","","","","Biblical Archaeology Society","2007.","(Website)"
"Golb, Norman.","The Dead Sea Scrolls As Treated In A Recently Published Catalogue.","","","","Chicago","The Oriental Institute","22-Oct-07.","(Article)"
"Kirby, Peter.","Dead Sea Scrolls Online--The Open Scrolls Project.","","","","","","","(Website)"
"","The Dead Sea Scrolls: Discussion And Research On The Dead Sea Scrolls.","","","","","","","(Website)"
"Sparavigna, Amelia.","Digital Restoration of Ancient Papyri.","","","","","","","(Article)"
"Tov, Emanuel.","EMANUEL TOV, Ph.D. J. L. Magnes Professor of Bible Hebrew University, Jerusalem.","","","","","Emanuel Tov","","(Website)"
"Golb, Norman.","Fact And Fiction In Current Exhibitions Of The Dead Sea Scrolls—A Critical Notebook for Viewers.","","","","Chicago","Oriental Institute","2007-.","(Article)"
"Zuckerman, Bruce; Reed, Stephen A.","A Fragment of an Unstudied Column of 11 QtgJob: A Preliminary Report.","The Comprehensive Aramaic Lexicon (CAL) Newsletter,","10","","","","1996.","(Article)"
"Golb, Norman.","Home Page of Norman Golb.","","","","Chicago","University of Chicago","","(Website)"
"Goranson, Stephen.","Jannaeus, His Brother Absalom, and Judah the Essene.","","","","","","3 Aug. 2005.","(Article)"
"","Meghillot:  Studies in the Dead Sea Scrolls.","","","","Jerusaem, Haifa","The Bialik Innstitute, The University of Hailfa","","(Journal)"
"Golb, Norman.","Museum Exhibitions Intensify Controversy Over Dead Sea Scrolls.","reprinted from The Aspen Institute Quarterly, Spring 1994, v. 6:2 pp. 79-98,","","","Chicago","Oriental Institute","2007-.","(Article)"
"Golb, Norman.","The Mystery of National Geographic's ""Dead Sea Scrolls Mystery Solved?"": An Open Letter to the Geographic.","","","","Chicago","The Oriental Institute","August&#8233;6th,&#8233;2010&#8233;.","(Article)"
"Lundberg, Marilyn and Bruce Zuckerman.","New Aramaic Fragments from Qumran Cave One*.","The Comprehensive Aramaic Lexicon (CAL) Newsletter,","12","1-5","","","1996.","(Article)"
"Golb, Norman.","A New Wrinkle in the Qumran “Yahad” Theory.","","","","Chicago","The Oriental Institute","2008.","(Article)"
"","Nordic Network in Qumran Studies.","","","","","Nordic Research Board (NordForsk)","","(Website)"
"Golb, Norman.","Observations On The Bipolar Theory Of So-Called   ""Qumran Spellings"".","","","","Chicago","The Oriental Institute","20-Nov-09.","(Article)"
"Golb, Norman.","On The Current Exhibit Of Dead Sea Scrolls At The Milwaukee Public Museum.","","","","Chicago","The Oriental Institute","2010.","(Article)"
"","The Orion Center Newsletter.","","","","Jerusalem","The Orion Center for the Study of the Dead Sea Scrolls and Associated Literature","1997-.","(Journal)"
"Penner, Ken.","The Peculiar Prayer of 4QPsAp (4Q448).","","","","","","","(Article)"
"Magen, Yitzhak; Peleg, Yuval.","The Qumran Excavations, 1993-2004:  Preliminary Report.","","","","Jerusalem","Staff Offcer of Archaeology - Civil Administration of Judea and Samaria","2007.","(Article)"
"Hirschfeld, Yizhar.","QUMRAN IN THE SECOND TEMPLE PERIOD - Reassessing the Archaeological Evidence -.","Liber Annuus,","52","","","","1998.","(Article)"
"Gunneweg, Jan.","Qumran Science.","","","","Jerusalem","The Hebrew University","2003.","(Website)"
"Golb, Norman.","The Qumran-Essene Theory And Recent Strategies Employed In Its Defense.","THE DEAD SEA SCROLLS PROJECT,","","","Chicago","Oriental Institute","2007.","(Article)"
"","Religious Texts Index.","","","","","","","(Website)"
"Tov, Emanuel.","Scribal Practices and Approaches Reflected in the Texts Found in the Judean Desert.","","","","","","2004.","(Book)"
"Golb, Norman.","The So-Called “Virtual Reality Tour” at the 2007 San Diego Scrolls Exhibit.","","","","Chicago","Norman Golb","2007.","(Article)"
"Golb, Norman.","The So-Called “Virtual Reality Tour” at the 2007 San Diego Scrolls Exhibit (revised).","","","","Chicago","Norman Golb","2007.","(Article)"
"Sievers , Joseph.","TESTI DI QUMRAN - ALCUNI SUGGERIMENTI PER LA RICERCA.","","","","Rome","Pontificio Istituto Biblico","2006.","(Website)"
"Pfann, Stephen J.","Towards an English Edition of de Vaux's Notes: Progress update from Stephen J. Pfann.","","","","","École biblique et archéologique française de Jérusalem","","(Website)"
"Altman, Rochelle I. S.","Writing Systems and Manuscripts.","","","","","Divinity School of the University of St Andrews","","(Article)"
"Altman, Rochelle I. S.","The Writing World of the Dead Sea Scrolls.","","","","","Divinity School of the University of St Andrews","","(Article)"
"","www.VirtualQumran.com:  The Qumran Visialization Project.","","","","Los Angeles","University of California","2007.","(Website)"
