"Author(s)","Title","Source","Volume","Number","Publication City","Publisher","Date","Format"
"The Oriental Institute.","The 1905-1907 Breasted Expeditions to Egypt and the Sudan: A Photographic Study.","","","","Chicago","Oriental Institute","1998.","(Website)"
"Deschamps, Paul.","72 photographs of Levantine castles and portions of detailed maps showing their locations..","","","","","","","(Article)"
"","""Camera Studies in Iraq"".","Camera studies in Iraq. [S.l.] : A. Kerim & Hasso, 1930, 1939. [50] leaves : all ill. ; 25 x 32 cm..","","","Cambridge","ArchNet","","(Presentation)"
"Malek, Jaromir and Miles, Elizabeth.","Checklist of Nineteenth-century.","","","","","Griffith Institute","1999.","(Website)"
"","Die Fahrt zum Nil 1892.","","","","Erlangen-Nürnberg","Philosophische Fakultät I + II der FAU Erlangen-Nürnberg","","(Website)"
"","Early landscape photography of the Classical World.","","","","","Luminous-Lint","","(Article)"
"","Early landscape photography of the Near East.","","","","","Luminous-Lint","","(Article)"
"Griffiths, Alan.","Egypt in the 19th century.","","","","","Luminous-Lint","","(Article)"
"Malek, Jaromir [and others].","Egyptian Mirage: A database of 19th-century.","","","","Oxford","Griffith Institute, Ashmolean Museum","2002.","(Website)"
"","The Gertrude Bell Project.","","","","Newcastle upon Tyne","The University of Newcastle upon Tyne Library","","(Website)"
"Simpson, Simon B.","J. P. Simpson photographs.","","","","Oxford","Griffith Institute","2005.","(Website)"
"Malek, Jaromir [and others].","Levantine Mirage: A database of 19th-century.","","","","Oxford","Griffith Institute, Ashmolean Museum","2003.","(Website)"
"","Library of Congress:  Prints & Photographs Online Catalog: Abdul-Hamid II Collection.","","","","Washington DC","Library of Congress","","(Website)"
"","Library of Congress:  Prints & Photographs Online Catalog: Matson (G. Eric and Edith) Negatives.","","","","Washington DC","Library of Congress","","(Website)"
"","The Middle East in Early Prints and Photographs.","","","","New York","Ney York Public Library","","(Website)"
"University of Chicago Libraries, Middle East Collection.","Middle East Photograph Archive.","","","","","University of Chicago","","(Website)"
"The Oriental Institute.","Persepolis and Ancient Iran.","","","","Chicago","Oriental Institute","1976.","(Website)"
"","""Photo Studies of Iraq, 1925"".","Camera studies in Iraq. [S.l.] : A. Kerim & Hasso, 1930, 1939. [50] leaves : all ill. ; 25 x 32 cm..","","","","BaghdadMuseum.org","","(Presentation)"
"","Photographen und Photoateliers 1860-1914:  Felix (1867-1912), Lydie und Adrien (1861-1929) Bonfils.","","","","Erlangen-Nürnberg","Philosophische Fakultät I + II der FAU Erlangen-Nürnberg","","(Website)"
"Ruff, Sam.","Sam Ruff’s Photographs of Iraq, 1954-1956.","","","","","","","(Website)"
"","TIMEA:  Travellers in the Middle East Archive.","","","","Houston","Rice University","","(Website)"
"","Vom eigenwilligen Leben der Ruinen:  Photographien und ""Fotos"" von der Akropolis 1860 bis heute.","","","","Erlangen-Nürnberg","Philosophische Fakultät I + II der FAU Erlangen-Nürnberg","","(Website)"
